DESCRIPTION,CHG #,,CHARGE,CPT
AEROSOL MASK PEDS                       /1/EA,2103843,EA,$2.00,
AEROSOL TUBING                          /1 EA,21900092,EA,$1.97,
AFRIN NASAL SPRAY** 15ML                /,3400213,EA,$5.00,
AGGLUTININS COLD                        /,7203035,EA,$101.00,86157
AGINT ANTIGEN TYPE INTERPRETATION       /,7202459,EA,$169.00,86902
AIR FLOWTATION MATTRESS/PER DAY         /1/EA,2101197,EA,$105.00,
AIR LIFE DISP THERMOMETERS              /1 EA,21550175,EA,$-,
AIR PUMP SET SYSMEX  05104711           /1/EA,21750381,EA,$-,
AIRCAST SPORT SPLINT LFT                /1/EA,2105765,EA,$87.00,
AIRCAST SPORT SPLINT RGHT               /1/EA,2105758,EA,$89.00,
AIRFIT  N20 MED SLM                     /1/EA,21820052,EA,$-,
AIRFIT  N20 SMALL SLM                   /1/EA,21820050,EA,$-,
AIRFIT F20 LARGE SLM                    /1/EA,21820060,EA,$-,
AIRFIT F20 MED SLM                      /1/EA,21820058,EA,$-,
AIRFIT F20 SMALL SLM                    /1/EA,21820056,EA,$-,
AIRFIT F30  SLM MED                     /1/EA,21820068,EA,$-,
AIRFIT F30  SLM SMALL                   /1/EA,21820066,EA,$-,
AIRFIT N20 LARGE SLM                    /1/EA,21820054,EA,$-,
AIRWAY 60MM                             /1/EA,21550006,EA,$-,
AIRWAY 80MM                             /1/EA,21550009,EA,$-,
AIRWAY ADULT 100MM                      /1/EA,21550015,EA,$-,
AIRWAY ADULT 90MM                       /1/EA,21550010,EA,$-,
AIRWAY INHALATION TREATMENT ER          /,1701408,EA,$200.00,94640
AIRWAY INHALATION TREATMENT TR          /,1600922,EA,$200.00,94640
AIRWAY NASOPHARYNGEAL 4.0               /1/EA,21550051,EA,$-,
AIRWAY NASOPHARYNGEAL KIT 20 TO 36      /6/ST,21550056,ST,$-,
AIRWAY NASOPHORYNGEAL 26                /1/EA,21550052,EA,$-,
AIRWAY NASOPHORYNGEAL 28                /1/EA,21550053,EA,$-,
AIRWAY PEDS 50MM                        /1/EA,21550005,EA,$0.83,
AIRWAYS NEO/NAT 40MM                    /1/EA,21350003,EA,$-,
ALB (6PKG.)                             /1/PK,21750645,PK,$-,
ALBUMIN                                 /,7200536,EA,$63.00,82040
ALBUMIN 25% INJ 50ML                    /,3405020,EA,$108.12,P9047
"ALBUMIN, CSF                            /",7200623,EA,$102.00,82042
ALBUTEROL 2.5MG/3ML VIAL #6** 1BTL      /CAP,3419013,EA,$25.00,
ALCOHOL BIOMARKER URINE                 /,7202460,EA,$83.00,80321
ALCOHOL BLOOD                           /,7200544,EA,$109.00,80320
ALCOHOL RUBBING                         /1/BO,21100385,BO,$-,
ALCOHOL URINE                           /,7202564,EA,$240.00,80307
ALDACTONE TAB** 25MG                    /TAB,3407838,EA,$5.00,
ALDOLASE                                /,7200551,EA,$112.00,82085
ALDOSTERONE                             /,7202938,EA,$291.00,82088
ALERE DETERMINE HIV 1/2 AG/AB COMBO     /PK,21750003,PK,$-,
ALISTRAP SOFT                           /1/RL,21900228,RL,$-,
ALKALINE PHOSPHATASE                    /,7201344,EA,$43.00,84075
ALKALINE WASH                           /1/EA,21750511,EA,$-,
ALKP (8 PKG.)                           /1/PK,21750635,PK,$-,
ALKP ISOENZYMES                         /,7202018,EA,$100.00,84075
ALLERGEN NONSEASONAL PANEL (10)         /,7200912,EA,$26.00,86003
ALLERGEN TO AMOXICILLIN                 /,7200918,EA,$52.00,86003
ALLERGEN TO CORN (RAST 1 TEST)          /,7200914,EA,$93.00,86003
ALLERGEN TO COWS MILK (RAST 1 TEST)     /,7200913,EA,$93.00,86003
"ALLERGEN, DAIRY/GRAIN PANEL (5)         /",7200917,EA,$33.00,86003
"ALLERGEN,SEASONAL PANEL(10)             /",7200927,EA,$28.00,86003
ALLIANCE II  SYRINGE ASSEMBLY           /1/EA,2106559,EA,$97.00,
ALLIANCE II  SYRINGE ASSEMBLY           /1/EA,2106559,EA,$97.00,
ALLIANCE II INFLATION/LITHO DEVICE      /1/EA,21900211,EA,$-,
ALLIANCE INFLATION SYRINGE              /1/EA,21900208,EA,$-,
ALLOPURINOL TAB** 100MG                 /TAB,3400239,EA,$5.00,
ALOE VESTA BODY WASH 4OZ                /48/CA,21650029,CA,$-,
ALPHA 1 ANTITRYPSIN                     /,7200569,EA,$132.00,82103
ALPHA 1 ANTITRYPSIN DEFICIENCY PROFILE  /,7200575,EA,$132.00,82103
ALPHA 1 ANTITRYPSIN PHENOTYPE           /,7200572,EA,$189.00,82104
ALPHA 2 MACROGLOBULINS                  /,7202950,EA,$106.00,83883
ALPHA FETO PROTEIN MATERNAL             /,7200577,EA,$194.00,82105
ALPHA FETO PROTEIN TUMOR MARKER         /,7204629,EA,$194.00,82105
ALPHA-1 ANTITRYPSIN DEFICIENCY PROFILE  /,7200321,EA,$-,
ALT                                     /,7201591,EA,$43.00,84460
ALT (6 PKG)                             /250/PK,21750655,PK,$-,
ALTACE CAP** 2.5MG                      /TAB,3418093,EA,$5.00,
AMARA GEL (RSFRAME/HGR) L               /1/EA,21820086,EA,$-,
AMARA GEL (RSFRAME/HGR) M               /1/EA,21820084,EA,$-,
AMARYL TAB** 2MG                        /TAB,3412499,EA,$5.00,
AMBER PROCESSING DEVICE                 /,21750219,PK,$-,
AMBIEN TAB** 10MG                       /TAB,3410519,EA,$5.00,
AMERICO PORKA PLUS BURNISHING PADS      /5/EA,21200509,CA,$-,
AMIDATE INJ** 20MG/10ML                 /INJ,3400130,EA,$30.00,
AMIKACIN PEAK                           /,7200324,EA,$174.00,80150
AMIKACIN TROUGH                         /,7200323,EA,$174.00,80150
"AMINO ACIDS, PLASMA                     /",7200822,EA,$948.00,82139
"AMINO ACIDS, URINE                      /",7200819,EA,$853.00,82139
AMINOPHYLLINE INJ 250MG/10ML            /INJ,3400305,EA,$36.23,J0280
AMIODARONE (CORDONE LEVEL               /,7204025,EA,$199.00,80299
AMITIZA CAP 24MCG                       /TAB,3418456,EA,$30.42,
AMITIZA CAP** 8MCG                      /TAB,3418255,EA,$19.50,
AMMONIA                                 /,7200585,EA,$150.00,82140
AMOXICILLIN 500MG CAPS #6** 1BTL        /CAP,3417881,EA,$25.00,
AMOXICILLIN CAP** 500MG                 /CAP,3400379,EA,$5.00,
AMOXICILLIN SUSP 250MG/5ML** 100ML      /SUS,3407119,EA,$6.65,
AMPHETAMINE CONFIRMATION                /,7200202,EA,$89.00,80326
AMPICILLIN INJ** 1GM                    /INJ,3417911,EA,$30.00,J0290
AMPLIFEYE ENDOSCOPIC DEVICE LG          /20/BX,21700132,BX,$-,
"AMPUTATION, LEG BILATERAL               /",1200014,EA,"$7,099.00",
AMPUTATION-LEG                          /,1200012,EA,"$5,396.00",
AMPUTATION-TOE                          /,1200010,EA,"$2,808.00",
AMYL (4PKG.)                            /1/PK,21750696,PK,$-,
AMYLASE                                 /,7200593,EA,$51.00,82150
AMYLASE DAILY                           /,72500596,EA,$51.00,82150
ANA PANEL QUANTITATIVE                  /,7201971,EA,$94.00,86038
ANA TITER                               /,7203225,EA,$100.00,86039
ANATOMICAL NASAL DRESSING               /1/EA,21400036,EA,$-,
ANCA                                    /,7203019,EA,$162.00,86021
ANCEF ADV INJ** 1GM                     /INJ,3418722,EA,$30.00,J0690
ANCEF PREMIX IVPB** 1GM/50ML            /INJ,3418595,EA,$30.00,J0690
ANCEF SDV INJ** 1GM                     /INJ,3417915,EA,$30.00,J0690
ANDROSTENEDIONE                         /,7202981,EA,$191.00,82157
ANECTINE INJ 20MG                       /INJ,3417627,EA,$73.29,J0330
ANEROID COMPLETE ADULT                  /1/EA,21500001,EA,$-,
ANEROID LG ADULT COMPLETE               /1/EA,21500000,EA,$-,
ANESTHESIA PER POINT                    /,3600016,EA,$83.00,
ANGEL SOFT TOILET TISSUE                /1/EA,21200085,EA,$-,
ANKLE 2 VIEWS LT                        /,8002090,EA,$225.00,73600TCLT
ANKLE 2 VIEWS RT                        /,8000599,EA,$225.00,73600TCRT
ANKLE 3 VIEWS LT                        /,8002108,EA,$270.00,73610TCLT
ANKLE 3 VIEWS RT                        /,8000607,EA,$270.00,73610TCRT
ANOSCOPE                                /1/EA,21150261,EA,$-,
ANOSCOPY                                /,1600383,EA,"$1,363.00",
ANOSCOPY                                /,1700383,EA,"$1,363.00",
ANTI ACETYLCHOLINE REC AB MODULATING TYP/,7202087,EA,$296.00,84238
ANTI CCP (ANTI CYCLIC CITRULLINATED PEPT/,7204026,EA,$86.00,86200
ANTI DNA DOUBLE STRANDED                /,7202391,EA,$144.00,86225
ANTI DNA SINGLE STRANDED                /,7202060,EA,$112.00,86226
ANTI FOG KIT                            /1/EA,21450176,EA,$-,
ANTI GBM                                /,7203837,EA,$202.00,83520
ANTI HISTONE                            /,7204298,EA,$90.00,86235
ANTI JO 1                               /,7203993,EA,$90.00,86235
ANTI RNP                                /,7202963,EA,$90.00,86235
ANTI SMITH                              /,7203994,EA,$90.00,86235
ANTI SPERM AB                           /,7204322,EA,$115.00,89325
ANTI YO (AKA PURKIN JU ANTIBODY         /,7203220,EA,$118.00,86255
ANTIBODY ID ENZYME                      /,7203514,EA,$137.00,86971
ANTI-IgG CARDS                          /100/EA,21750162,EA,$-,
ANTIMITOCHONDRIAL AB                    /,7202078,EA,$91.00,83516
ANTI-MULLERIAN HORMONE                  /,7200319,EA,$202.00,83520
ANTIPLATELET AB                         /,7203555,EA,$741.00,86022
ANTISEPTIC TOWELETTES                   /1/BX,21750152,BX,$-,
ANTISMOOTH MUSCLE ANTIBODY              /,7203100,EA,$118.00,86255
ANTI-SSB                                /,7200440,EA,$90.00,86235
ANTISTAT/ SOFTNER                       /5/GL,21830433,5G,$-,
ANTITHROMBIN ACTIVITY                   /,7201849,EA,$246.00,85300
ANTIVENIN INJ** 1GM                     /,3400403,EA,"$3,317.11",
ANTIVERT 25MG TAB #6** 1BTL             /CAP,3417882,EA,$25.00,
ANTIVERT TAB** 25MG                     /TAB,3400411,EA,$5.00,
ANUSOL HC 2.5% CREAM** 28GM             /CREAM,3400429,EA,$7.70,
ANUSOL HC SUPP** 25MG                   /SUPP,3400320,EA,$8.58,
API CHEM                                /,7203745,EA,$-,
"APLIGRAF, PER SQ CM                     /1/EA",2108364,EA,"$1,942.50",Q4101
APOLIPOPROTEIN A                        /,7202946,EA,$128.00,82172
APPLICATION OF SHORT LEG SPLINT         /,1700152,EA,$390.00,29515
APPLICATION SKIN GRAFT FIRST 25 SQ CM   /,1600100,EA,"$3,086.00",15271
APPLICATOR OB                           /2/PK,21350100,PK,$-,
APPLICATOR STERILE                      /1/EA,21100010,EA,$-,
"APPLICATOR TIP NS 6""                    /100/EA",21100005,PK,$-,
APPLY LONG ARM SPLINT                   /,1701405,EA,$265.00,29105
APPLY SHORT LEG CAST WALKING            /,1701407,EA,$400.00,29425
APRACARE SHAMPOO BODY WASH              /4/GL/C,21650014,CA,$-,
APRESOLINE INJ** 20MG/ML                /INJ,3400438,EA,$30.00,J0360
APRESOLINE INJ** 20MG/ML                /INJ,3400438,EA,$30.00,J0360
APRESOLINE TAB** 50MG                   /,3417974,EA,$5.00,
AQUA MEPHYTON INJ** 10MG/ML             /INJ,3417871,EA,$124.43,J3430
AQUACEL-AG BANDAGE                      /,3418111,EA,$64.65,
AQUAMEPHYTON NEONATE INJ** 1MG/0.5ML    /INJ,3417846,EA,$30.00,J3430
AQUAPAK NEBULIZER                       /1/EA,21900001,EA,$14.59,
ARANESP INJ 200MCG/0.4ML                /,3413350,EA,"$1,929.02",J0881
ARANESP INJ 40MCG/1ML                   /,3419073,EA,$928.85,J0881
ARC BRAHMS PCT CALIBRATOR               /1/EA,21750612,EA,$-,
ARC BRHMS PCT CONTROL                   /1,21750613,EA,$-,
ARC BRHMS PCT REAGENT                   /100,21750611,EA,$-,
ARGINAID PER PKG                        /,3418471,EA,$3.64,
ARICEPT TAB** 10MG                      /TAB,3413349,EA,$5.00,
ARIMIDEX TAB 1MG                        /TAB,3413802,EA,$5.00,
ARMBOARD 3X17.5                         /1/EA,21250193,EA,$-,
ARMBOARD INFANT                         /1/EA,21250191,EA,$-,
ARMBOARD NEONATE                        /1/EA,21250194,EA,$-,
ARMBOARD WRIST                          /1/EA,21250192,EA,$-,
ARMOUR THYROID TAB 60MG                 /,3417706,EA,$5.85,
ARMOUR THYROID TAB 90MG                 /,3418748,EA,$8.02,
ARMSTRONG VT H/C FLEX TUBE 10-56033     /1/EA,21860087,EA,$33.97,
ARSENIC LEVEL                           /,7201201,EA,$112.00,82175
ART CATH DRAWING FEE                    /,1701402,EA,$74.00,36592
ARTERIAL BLOOD GASES                    /,7200981,EA,$159.00,82803
ARTHROCENTESIS MAJOR JT W/ ULTRASOUND   /,1600137,EA,"$1,039.00",20611
ARTHROCENTESIS-ASPIRATION &/OR INJ      /,1600610,EA,$526.00,
ARTHROCENTESIS-ASPIRATION &/OR INJ      /,1600612,EA,$526.00,
ARTHROCENTESIS-ASPIRATION &/OR INJ      /,1700344,EA,$526.00,
ARTHROCENTESIS-ASPIRATION &/OR INJ BILAT/,1600670,EA,$789.00,
ARTHROSCOPY INFLOW/OUT TUBE SET         /1/EA,21900601,EA,$-,
ARTHRS ANKLE EXC OSTCHNDRL DFCT W/DRLG  /,1200501,EA,"$2,300.00",29891
ARTHRS KNEE DEBRID/SHAVING ARTCLR CRTLG /,1200499,EA,"$4,500.00",29877
ASA BABY TAB** 81MG                     /,3406905,EA,$5.00,
ASA EC TAB** 325MG                      /,3404710,EA,$5.00,
ASA SUPP** 600MG                        /,3400502,EA,$10.00,
ASACOL CAP 200MG                        /,3400585,EA,$4.38,
ASACOL CAP 400MG                        /,3400590,EA,$14.14,
ASO                                     /,7201997,EA,$63.00,86060
ASPERGILLUS AG EIA                      /,7204507,EA,$347.00,87305
ASPERGILLUS PRECIPITANT                 /,7204505,EA,$147.00,86606
ASPIRATION &/OR INJECTION OF CYST       /,1600602,EA,$243.00,
ASPIRATION &/PUNCTURE BREAST            /,1600605,EA,"$1,082.00",19000
ASPIRATION FINE NEEDLE                  /,1600616,EA,$228.00,
ASPIRATION/PUNCTURE                     /,1600611,EA,$244.00,
ASSAY OF BLOOD PKU                      /,7202463,EA,$-,84030
ASSAY OF PROTEIN URINE                  /,7201275,EA,$50.00,84156
ASSAY OF TYROSINE                       /,7202464,EA,$-,84510
ASSAY OF URINE CREATININE               /,7201276,EA,$43.00,82570
"ASSESSMENT, NURSING HOME                /",1800000,EA,$75.00,
ASSORTED 3/4 COLORED DOTS               /1008/P,21600508,PK,$-,
ASSURANCE 2.5 LTR                       /4/CA,21200318,CA,$-,
AST                                     /,7201583,EA,$43.00,84450
AST (6 PKG.)                            /1/PK,21750685,PK,$-,
AT3                                     /,7201831,EA,$204.00,85300
ATACAND TAB 4MG                         /TAB,3418281,EA,$5.78,
ATARAX 25MG TAB #6** 1BTL               /CAP,3417883,EA,$15.00,
ATARAX TAB** 25MG                       /TAB,3400569,EA,$5.00,
ATENOLOL TAB 50MG                       /TAB,3410733,EA,$5.00,
ATENOLOL TAB** 25MG                     /TAB,3418434,EA,$5.00,
ATIVAN INJ** 2MG/ML                     /INJ,3418007,EA,$30.00,J2060
ATIVAN MDV INJ 20MG/10ML                /INJ,3418960,EA,$30.00,J2060
ATIVAN MDV INJ** 2MG/ML                 /for si,3418961,EA,$30.00,J2060
ATIVAN TAB** 1MG                        /TAB,3400577,EA,$5.00,
ATROPINE INJ 1MG/ML                     /INJ,3418597,EA,$30.00,J0461
ATROPINE INJ** 0.4MG/ML                 /INJ,3418316,EA,$30.00,J0461
ATROPINE SULF 1% OPTH GTTS** 2ML        /SOL,3405543,EA,$124.57,
ATROPINE SULFATE INJ 8MG/20ML           /INJ,3417924,EA,$103.22,J0461
ATROPINE SYRINGE** 1MG/10ML             /INJ,3417923,EA,$30.00,J0461
ATTEST                                  /16/PK/,21700082,BX,$-,
ATTEST 3M  RAPID INDICATOR              /50/BX,21700095,BX,$-,
AUDIOLOGY AUDIOMETRY AIR & BONE         /,3000177,EA,$196.00,92553
AUDIOLOGY AUDIOMETRY-AIR ONLY           /,3000193,EA,$125.00,92552
AUDIOLOGY TYMPANOMETRY (IMPEDANCE)      /,3000185,EA,$82.00,92567
AuDX PRINTER LABELS NURSERY             /1/RL,21350042,RL,$-,
AUGMENTIN 400MG/5ML SUSP** 75ML         /SUSP,3418393,EA,$18.10,
AUGMENTIN 875MG CAPS #4** 1 BTL         /,3418051,EA,$25.00,
AUGMENTIN CAP** 875MG                   /,3410791,EA,$5.00,
AUTOFILL HUMIDIFICATION CHAMBER         /10/EA/,21820301,CA,$-,
AVELOX TAB 400MG                        /TAB,3415203,EA,$35.53,
AVODART TAB 0.5MG                       /,3417670,EA,$19.15,
AVULSION NALE PLATE                     /,1200252,EA,$126.00,11730
AVULSION OF NAIL PLATE                  /,1600252,EA,$126.00,
AVULSION OF NAIL PLATE                  /,1700252,EA,$126.00,
AYR GEL NO DRIP SPRAY** 22ML            /,3418499,EA,$12.66,
AZILECT TABS  1MG                       /TAB,3418410,EA,$54.04,
AZOR 5/20MG TABS                        /TAB,3418223,EA,$16.91,
AZULFADINE TAB 500MG                    /TAB,3400627,EA,$5.00,
B AND O RECTAL SUPP** 1EACH             /,3400890,EA,$68.81,
B CELLS TOTAL COUNT                     /,7200082,EA,$238.00,86355
B12 CAL ARCHITECT                       /1,21750505,EA,$-,
B12 LEVEL                               /,7200908,EA,$100.00,82607
B12 RGT                                 /1/EA,21750406,EA,$-,
B12/FOLATE                              /,7250013,EA,$-,
B2 GLYCOPROTEIN I IGM & IGG             /,7203222,EA,$170.00,86147
BABY  REC  BLANKETS  72/CA              /1/EA,21830005,EA,$-,
BABY BATH                               /1/EA,21350102,EA,$-,
BABY BLANKETS BLUE                      /1/EA,21830002,EA,$-,
BABY BLANKETS PINK                      /1/EA,21830000,EA,$-,
BABY GOWNS                              /1/EA,21830015,EA,$-,
BABY HOODED TOWELS                      /1/EA,21830010,EA,$-,
BABY LOTION                             /1/EA,21350101,EA,$-,
BABY NAIL CLIPPER (S)                   /1/EA,2105135,EA,$1.00,
BACITRACIN OINT 14GM                    /,3418571,EA,$5.00,
BACITRACIN OINT** 1 OZ                  /,3417777,EA,$10.00,
BACITRACIN SDV INJ** 50000UN            /INJ,3418794,EA,$30.00,J0690
BACLOFEN TAB** 10MG                     /,3403605,EA,$5.00,
BACTERIAL ANTIGENS                      /,7202193,EA,$114.00,86403
BACTERIUM ANTIBODY                      /,7200960,EA,$93.00,86609
BACTRIM DS 800/160MG TAB** 1 TAB        /TAB,3404652,EA,$5.00,
BACTRIM DS TABS #4** 1BTL               /CAP,3417899,EA,$25.00,
BACTRIM INJ 800MG/160MG/10ML            /,3418544,EA,$42.28,J3490
BACTRIM PEDS 200MG/40MG SUSP 5ML        /,3407811,EA,$5.00,
BACTROBAN 2% OINTMENT 15GM              /OINT,3407010,EA,$512.93,
BACTROBAN 2% OINTMENT** 22GM            /OINT,3418587,EA,$13.13,
BAD DEBT IN HOUSE W/O                   /,99007,EA,$-,
BAG BATH*                               /1/EA,21500187,EA,$-,
BAG BILE DRAINAGE                       /1/EA,21900475,EA,$-,
BAG ICE DISP SMALL                      /1/EA,21500011,EA,$-,
BAG ICE DISP. LG                        /1/EA,21500010,EA,$-,
BAG PATIENT BELONGING                   /1/EA,21500228,EA,$-,
BAG URINE COLLEC PED                    /1/EA,21150210,EA,$2.03,
BAKRI POSTPARTUM BALLOON                /1/EA,2101835,EA,$498.00,
"BANDAGE 4"" ELASTOPLAST                  /1/BX",21100200,BX,$-,
"BANDAGE LF ELASTIC ACE 2""               /1/EA",21100025,EA,$-,
"BANDAGE LF ELASTIC ACE 3""               /1/EA",21100030,EA,$-,
"BANDAGE LF ELASTIC ACE 4""               /1/EA",21100035,EA,$-,
"BANDAGE LF ELASTIC ACE 6""               /1/EA",21100040,EA,$-,
BANDAGE SCISSOR FLOOR GRADE             /1/EA,21450187,EA,$-,
"BANDAGE TUBIGRIP 4 1/2""                 /1/BX",21100201,BX,$-,
BANDAID SPOTS 100/BX                    /1/BX,21100195,BX,$-,
"BANDAIDS 1"" 100/BX                      /100/BX",21100180,BX,$-,
BANDAIDS CHILD 100/BX                   /20/BX,21100178,BX,$-,
BANDAIDS SHEET PLASTIC                  /1/EA,21100185,EA,$-,
BAR MOPS                                /1/EA,21830020,EA,$-,
BARD PORT 8FR                           /1 EA,2107669,EA,$356.00,
BARIATRIC SUPPLIES                      /1/EA,2101195,EA,$-,
BARRIER FILM NO STING                   /1/EA,21100374,EA,$-,
"BARTONELLA AB, IGG, IGM                 /",7202651,EA,$83.00,86611
BASIC METABOLIC PANEL                   /,7203720,EA,$57.00,80048
BASIC METABOLIC PANEL DAILY             /,7250008,EA,$57.00,80048
BASIC PACK I                            /1/EA,21900156,EA,$13.10,
BASIN EMESIS                            /1/EA,21500030,EA,$-,
BATH BLANKETS 24/CA                     /1/EA,21830025,EA,$-,
BATH MATS                               /1/EA,21830030,EA,$-,
BATH TOWEL (PT)                         /1/EA,21830040,EA,$-,
BATH TOWELS 72/CA                       /1/EA,21830035,EA,$-,
BATTERY 3 VOLT CR2025                   /1/EA,21300055,EA,$-,
BATTERY 303/357                         /1/EA,21300056,EA,$-,
BATTERY 309/393                         /1/EA,21300045,EA,$-,
BATTERY 390/389                         /1/EA,21300058,EA,$-,
BATTERY 3-VOLT MEDICAL                  /1/EA,21300057,EA,$-,
BATTERY 9-VOLT REGULAR                  /1/EA,21300049,EA,$-,
BATTERY BACKUP                          /1/EA,21600358,EA,$-,
"BATTERY INDUSTRIAL ""AA""                 /1/EA",21300052,EA,$-,
"BATTERY INDUSTRIAL ""AAA""*               /1/EA",21300051,EA,$-,
"BATTERY INDUSTRIAL ""C""                  /1/EA",21300053,EA,$-,
"BATTERY INDUSTRIAL ""D""*                 /1/EA",21300054,EA,$-,
BATTERY MOTOROLA TWO-WAY RADIOS         /1/EA,21300061,EA,$-,
BATTERY N-2                             /2/PK,21300044,PK,$-,
BATTERY OTOSCOPE                        /1/EA,21300059,EA,$-,
BATTERY REPLACEMENT FOR BATTERY BACKUP  /1/EA,21600360,EA,$-,
